Annee,Type,Lieu,nbr_mort_vict(av-ap att),nbr_blesse_vict,jour_nuit,bovide,Source,,,
2016,Attaque dahalo,Toliara,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/02/15/toliara-zandary-10-maty-lavonny-balanny-dahalo/,,,
2016,Attaque taxi brousse,RN2,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/12/16/rn2-semi-remorque-4-sy-taxi-brousse-1-notafihanny-mpanakan-dalana-ar-9-200-000-no-very/,,,
2018,Attaque dahalo,Beroroha,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/02/05/beroroha-un-chef-de-dahalo-abattu-apres-avoir-tue-trois-militaires/,,,
2015,Attaque a la personne,Isoraka ,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2015/06/24/isoraka-vazaha-voaendaka-rojo-volamena/,,,
2015,Attaque domicile,Toliara,0,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2015/02/14/toliara-jiolahy-mitam-basy-namaky-coffre-tao-aminny-oniversite-maty-voatifitry-ny-polisy/,,,
2014,Attaque dahalo,Tsivory,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2014/08/18/tsivory-lehibenny-borigady-iray-sy-ny-lefiny-lavonny-dahalo/,,,
2015,Attaque domicile,Ambohidratrimo,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/01/28/ambohidratrimo-basy-kilalao-antsy-ary-vatan-kazo-no-nentinireo-jiolahy-nanafika/,,,
2018,Attaque dahalo,Ambovombe,1,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2018/04/03/ambovombe-zandary-roa-maty-notifirinny-dahalo/,,,
2016,Attaque dahalo,Boeny,2,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/07/15/boeny-zandary-roa-matinny-dahalo/,,,
2014,Attaque dahalo,Tsivory,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2014/09/09/tsivory-hita-ny-basy-roa-lasanny-dahalo/,,,
2017,Attaque domicile,Ankazoabo,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/08/14/ankazoabo-atsimo-zandary-sy-miaramila-saika-hamonjy-olona-voatifitra-iray-maty-telo-hafa-naratra/,,,
2015,Attaque domicile,Fianarantsoa,0,1,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2015/11/23/fianarantsoa-un-vazaha-grievement-blesse-par-des-bandits/,,,
2016,Attaque domicile,Andramasina,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/09/29/andramasina-asan-jiolahy-zandary-iray-maty-iray-hafa-maratra-mafy/,,,
2016,Attaque dahalo,Mandoto,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2016/09/06/mandoto-miaramila-iray-maty-voatifitra-iray-naratra-mafy-lasanny-dahalo-ny-kalach-sy-fahana-bala-maromaro/,,,
2018,Attaque dahalo,Ambatomainty,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/04/03/ambatomainty-fifandonana-taminny-dahalo-zandary-iray-sy-olona-iray-maty-voatifitra/,,,
2016,Attaque dahalo,Analatelo,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/12/16/ady-aminny-dahalo-nisy-miaramila-maty-indray/,,,
2017,Attaque dahalo,Andilamena,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/10/18/andilamena-zandary-maty-nokapainny-jiolahy-taminny-antsy/,,,
2017,Attaque a la personne,Andrefan’Ambohijanahary ,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/08/05/andrefanambohijanahary-mpanendaka-namono-nahafaty-polisy-nadoboka-eny-tsiafahy/,,,
2016,Attaque a la personne,Anjozorobe,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/04/06/anjozorobe-miaramilanny-das-maty-voatifitra/,,,
2018,Attaque magasin,Ankadindramamy,1,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2018/08/10/un-commercant-attaque-a-ankadindramamy-son-fils-et-un-policier-tues-par-balles-une-grosse-somme-dargent-derobee/,,,
2017,Attaque dahalo,Betroka,0,0,Jour,,http://www.midi-madagasikara.mg/faits-divers/2017/10/14/betroka-zandary-iray-indray-no-maty-voatifitry-ny-dahalo/,,,
2017,Attaque dahalo,Betroka,0,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2017/09/16/betroka-matinny-dahalo-ny-miaramila-iray/,,,
2014,Attaque dahalo,Dahalo,0,0,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2014/09/26/dahalo-namono-zandary-maty-voatifitra-ny-roa-azo-sambo-belona-ny-iray/,,,
2017,Attaque dahalo,Maevatanana,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2017/10/13/maevatanana-zandary-iray-maty-voatifitry-ny-dahalo/,,,
2016,Attaque dahalo,Mandoto,1,2,Non disponible,,http://www.midi-madagasikara.mg/faits-divers/2016/11/23/asan-dahalo-manamboninahitra-iray-maty-voatifitra/,,,
2017,Attaque dahalo,Manja,0,0,jour,,http://www.midi-madagasikara.mg/faits-divers/2017/01/10/manja-zandary-iray-maty-voatifitry-ny-dahalo/,,,
2016,Attaque dahalo,Miandrivazo,0,0,Nuit,,http://www.midi-madagasikara.mg/faits-divers/2016/04/28/miandrivazo-zandary-iray-lavonny-dahalo/,,,
